﻿USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;
Broj: SuT-T-11/2011-2;;;;;;;;
Zagreb, 7. travnja 2011.;;;;;;;;
PREGLED SKLOPLJENIH UGOVORA O JAVNOJ NABAVI I NJIHOVOG IZVRŠENJA ZA 2010. GODINU;;;;;;;;
REDNI BROJ;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA UGOVORA;IZNOS SKLOPLJENOG UGOVORA ;RAZDOBLJE ZA KOJE JE UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN UGOVOR;DATUM KONAČNOG IZVRŠENJA UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU UGOVORA
1.;SuR-NAB-21/2010;usluge iz Dodatka II.B Zakona o javnoj nabavi ;02. 02. 2010.;160.000,00;do 31. 12. 2010.;Ordinacija opće medicine  dr. Gordana Štajminger, Zagreb, Opatička 8;31. 12. 2010.;154.500,00
2.;SuR-NAB-9/2010;otvoreni postupak;18. 02. 2010.;147.220,70;do 31. 12. 2010.;Metronet telekomunikacije, d.d., Zagreb, Ulica Grada Vukovara 269d;31. 12. 2010.;100.482,42
3.;SuR-NAB-16/2010;otvoreni postupak;19. 02. 2010.;159.900,00;do 31. 12. 2010.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2010.;139.251,46
4.;SuR-NAB-3/2010;otvoreni postupak;23. 02. 2010.;63.183,87;do 31. 12. 2010.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2010.;99.818,24
5.;SuR-NAB-2/2010;otvoreni postupak;24. 02. 2010.;135.669,00;do 31. 12. 2010.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2010.;108.882,67
6.;SuR-NAB-10/2010;otvoreni postupak;13. 04. 2010.;116.886,90;do 31. 12. 2010.;HT- Hrvatske telekomunikacije, d.d., Zagreb, Savska cesta 32;31. 12. 2010.;180.342,38
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
