﻿;OKVIRNI SPORAZUMI I UGOVORI O JAVNOJ NABAVI SKLOPLJENI TEMELJEM OKVIRNOG SPORAZUMA;;;;;;;;
;;;;;;;;;
;REDNI BROJ;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA OS-a/UGOVORA;IZNOS SKLOPLJENOG OS-a/UGOVORA ;RAZDOBLJE ZA KOJE JE OS-a/UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN OS/UGOVOR;DATUM KONAČNOG IZVRŠENJA OS-a/ UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU OS-a/UGOVORA
Okvirni sporazum (OS);1.;SuR-NAB-20/2008;pregovarački postupak bez prethodne objave;14. 05. 2008.;1.720.200,00;tri godine;ITR, d.o.o., Zagreb, Šubićeva 29;31. 12. 2010.;1,702.093,34
Ugovori sklopljeni na temelju OS;1.1.;SuR-NAB-20/2008;Okvirni sporazum broj: SuT-Nab-2/2008-11 od 14. svibnja 2008. ;14. 05. 2008.;566.568,00;do 31. 12. 2008.;ITR, d.o.o., Zagreb, Šubićeva 29;31. 12. 2008.;560.714,35
;1.2.;SuR-NAB-9/2009-1;Okvirni sporazum broj: SuT-Nab-2/2008-11 od 14. svibnja 2008. ;05. 03. 2009.;566.568,00;do 31. 12. 2009.;ITR, d.o.o., Zagreb, Šubićeva 29;31. 12. 2009.;570.166,98
;1.3.;SuR-NAB-20/2010;Okvirni sporazum broj: SuT-Nab-2/2008-11 od 14. svibnja 2008. ;04. 02. 2010.;285.606,00;do 30. 06. 2010.;ITR, d.o.o., Zagreb, Šubićeva 29;30. 06. 2010.;285.606,00
;1.4.;SuR-NAB-20/2010;Okvirni sporazum broj: SuT-Nab-2/2008-11 od 14. svibnja 2008. ;02. 06. 2010.;285.606,00;do 31. 12. 2010.;ITR, d.o.o., Zagreb, Šubićeva 29;31. 12. 2010.;285.606,01
Okvirni sporazum (OS);2.;SuR-NAB-8/2008;pregovarački postupak bez prethodne objave;14. 05. 2008.;1.708.000,00;četiri godine;INA-Industrija nafte, d.d., Zagreb, Avenija V. Holjevca 10 ;31. 12. 2011.;771.764,83
Ugovori sklopljeni na temelju OS;2.1.;SuR-NAB-8/2008;Okvirni sporazum broj: SuT-Nab-3/2008-11 od 14. svibnja 2008.;14. 05. 2008.;427.000,00;do 31. 12. 2008.;INA-Industrija nafte, d.d., Zagreb, Avenija V. Holjevca 10 ;31. 12. 2008.;343.989,54
;2.2.;SuR-NAB-2/2009-1;Okvirni sporazum broj: SuT-Nab-3/2008-11 od 14. svibnja 2008.;17. 03. 2009.;498.980,00;do 31. 12. 2009.;INA-Industrija nafte, d.d., Zagreb, Avenija V. Holjevca 10 ;31. 12. 2009.;198.360,26
;2.3.;SuR-NAB-6/2010;Okvirni sporazum broj: SuT-Nab-3/2008-11 od 14. svibnja 2008.;17. 02. 2010.;227.550,00;do 31. 12. 2010.;INA-Industrija nafte, d.d., Zagreb, Avenija V. Holjevca 10 ;31. 12. 2010.;229.415,03
;2.4.;SuR-NAB-2/2011-1;Okvirni sporazum broj: SuT-Nab-3/2008-11 od 14. svibnja 2008.;15. 02. 2011.;339.939,77;do 31. 12. 2011.;INA-Industrija nafte, d.d., Zagreb, Avenija V. Holjevca 10 ;31. 12. 2011.;…
