﻿<–––– Povratak na RefStr;;Kontrole ––––>;;;
BILANCA;;;;"Obrazac BIL
VP 158";
stanje na dan 31. prosinca 2014. godine;;;;;
Obveznik:;RKP: 06031,  MB: 03206084  Ustavni sud Republike Hrvatske;;;;
;10000 Zagreb, Trg Sv. Marka 4;;;;
;Razina: 12, Razdjel: 017;;;;
;Djelatnost: 8411 Opće djelatnosti javne uprave;;;;
;;;;;
;;;;;iznosi u kunama, bez lipa
Račun iz rač. plana;OPIS;AOP;Stanje 1. siječnja;Stanje 31. prosinca;"Indeks
(5/4)"
1;2;3;4;5;6
;IMOVINA (AOP 002+061);001;53.993.066;52.846.263;97,9
0;Nefinancijska imovina (AOP 003+007+045+046+050+057);002;52.123.938;50.985.134;97,8
01;Neproizvedena dugotrajna imovina (AOP 004+005-006);003;26.424.690;26.424.690;100,0
011;Materijalna imovina - prirodna bogatstva;004;171.428;171.428;100,0
012;Nematerijalna imovina ;005;26.253.262;26.253.262;100,0
019;Ispravak vrijednosti neproizvedene dugotrajne imovine;006;0;0;-
02;Proizvedena dugotrajna imovina (AOP 008+014+023+029+035+039);007;25.149.017;23.994.223;95,4
021 i 02921;Građevinski objekti (AOP 009 do 012 - 013);008;20.667.236;20.365.031;98,5
0211;Stambeni objekti;009;0;0;-
0212;Poslovni objekti;010;24.176.443;24.176.443;100,0
0213;Ceste, željeznice i ostali prometni objekti;011;0;0;-
0214;Ostali građevinski objekti;012;0;0;-
02921;Ispravak vrijednosti građevinskih objekata;013;3.509.207;3.811.412;108,6
022 i 02922;Postrojenja i oprema (AOP 015 do 021 - 022);014;4.481.781;3.629.192;81,0
0221;Uredska oprema i namještaj;015;9.970.688;9.993.219;100,2
0222;Komunikacijska oprema;016;67.843;79.305;116,9
0223;Oprema za održavanje i zaštitu;017;99.781;99.780;100,0
0224;Medicinska i laboratorijska oprema;018;0;0;-
0225;Instrumenti, uređaji i strojevi;019;0;0;-
0226;Sportska i glazbena oprema;020;0;0;-
0227;Uređaji, strojevi i oprema za ostale namjene;021;74.457;71.977;96,7
02922;Ispravak vrijednosti postrojenja i opreme;022;5.730.988;6.615.089;115,4
023 i 02923;Prijevozna sredstva (AOP 024 do 027 - 028);023;0;0;-
0231;Prijevozna sredstva u cestovnom prometu;024;0;0;-
0232;Prijevozna sredstva u željezničkom prometu ;025;0;0;-
0233;Prijevozna sredstva u pomorskom i riječnom prometu;026;0;0;-
0234;Prijevozna sredstva u zračnom prometu;027;0;0;-
02923;Ispravak vrijednosti prijevoznih sredstava ;028;0;0;-
024 i 02924;Knjige, umjetnička djela i ostale izložbene vrijednosti (AOP 030 do 033 - 034);029;0;0;-
0241;Knjige ;030;0;0;-
0242;Umjetnička djela (izložena u galerijama, muzejima i slično);031;0;0;-
0243;Muzejski izlošci i predmeti prirodnih rijetkosti;032;0;0;-
0244;Ostale nespomenute izložbene vrijednosti;033;0;0;-
02924;Ispravak vrijednosti knjiga, umjetničkih djela i ostalih izložbenih vrijednosti;034;0;0;-
