﻿USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;
;;;;;;;;;
Broj: SuT-Nab-11/2012;;;;;;;;;
Zagreb, 12. ožujka 2013.;;;;;;;;;
REGISTAR UGOVORA O JAVNOJ NABAVI ZA 2012. GODINU;;;;;;;;;
REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA UGOVORA;IZNOS SKLOPLJENOG UGOVORA ;RAZDOBLJE ZA KOJE JE UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN UGOVOR;DATUM KONAČNOG IZVRŠENJA UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU UGOVORA
1.;motorni benzin;13/2012;pregovarački postupak;04.06.2012.;321.416,72 kn;12 mjeseci;INA-INDUSTRIJA NAFTE d.d., Avenija Većeslava Holjevca 10, 10 000 Zagreb;04.06.2013.;128.033,00 kn
2.;poštanske usluge;18/2012;pregovarački postupak;01.07.2012.;182.327,00 kn;do 31.12.2012.;HP-HRVATSKA POŠTA d.d., Jurišićeva 13, 10 000 Zagreb;31.12.2012.;136.446,78 kn
3.;usluge liječničkih ordinacija;33/2012;usluge iz Dodatka II.B Zakona o javnoj nabavi ;24.07.2012.;68.160,00 kn;do 31.12.2012.;POLIKLINIKA OSIGURANJE ZAGREB, Nemetova 2, 10 000 Zagreb;31.12.2012.;57.720,00 kn
4.;sigurnosna oprema;47/2012;otvoreni postupak;23.10.2012.;155.638,75 kn;do 23.11.2012.;TEHNOMOBIL, d.o.o., Zagrebačka cesta 145a, 10 000 Zagreb;23.11.2012.;155.638,75 kn
;;;;;;;;;
Posljednji stupac - Konačni ukupni iznos plaćen na temelju ugovora je zaključno s danom 31. 12.2012. godine.;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;dr.sc. Teodor Antić, glavni tajnik, v.r.;;
