﻿;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;
;Broj: SuR-NAB-2/2020;;;;;;;
;Zagreb, 25. svibnja 2020.;;;;;;;
;;;;;;;;
;              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 17. stavka 3. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. 19/13. ,37/14., 83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;
 IZMJENE  PLANA  NABAVE;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2020. GODINU;;;;;;;;
;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Napomena
1.;Hotelske usluge -smještaj na službenim putovanjima;55110000;144.248,00;Postupak jednostavne nabave;;NE;Narudžbenica;
;;;27.699,00;;;;;
2.;Usluge prijevoza - naknade za prijevoz na službenim putovanjima;60000000;160.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
;;;43.000,00;;;;;
3.;Obrazovni seminari;80522000;53.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;
;;;29.600,00;;;;;
4.;Usluge obrazovanja odraslih na razini sveučilišta;80430000;23.000,00;Postupak jednostavne nabave;;NE;Ugovor;
5.;Mala uredska oprema;30197000;56.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
6.;Dijelovi i pribor fotokopirnih aparata;30125000;132.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
7.;Toaletni papir, maramice, ručnici i ubrusi;33760000;48.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
8.;Proizvodi za čišćenje i poliranje;39800000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
9.;Literatura, časopisi i glasila;22212000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
10.;Električna energija-opskrba električnom energijom;09310000;84.071,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;81.416,00;;;;;
11.;Električna energija - distribucija (mrežarina);65310000;53.097,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;46.018,00;;;;;
12.;Prirodni/zemni plin (opskrba plinom);09123000;72.000,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;66.400,00;;;;;
13.;Nafta i destilati;09130000;84.000,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;80.000,00;;;;;
14.;Poslovna odjeća;18222000;59.200,00;Postupak jednostavne nabave;;NE;Narudžbenica;
15.;Telefonske usluge i usluge prijenosa podataka;64210000;62.400,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;53.600,00;;;;;
16.;Usluge mobilne telefonije;64212000;82.400,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;75.200,00;;;;;
17.;Poštanske usluge;64110000;182.000,00;Postupak jednostavne nabave;;NE;Ugovor;
;;;175.000,00;;;;;
18.;Usluge održavanja i popravak računalne opreme;50312000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
19.;Usluge održavanja sigurnosne opreme;50610000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
19.;Usluge popravka i održavanja električnih instalcija u zgradama;50711000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
20.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;50712000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
21.;Usluge popravka i održavanja centralnog grijanja;50720000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
23.;Stolarski radovi;45421000;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;
22.;Ličilački radovi;45442100;34.400,00;Postupak jednostavne nabave;;NE;Narudžbenica;
23.;Razne usluge popravka i održavanja;50800000;25.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;
24.;Novine, dnevnici/revije, periodične publikacije i časopisi;22200000;46.400,00;Postupak jednostavne nabave;;NE;Narudžbenica;
25.;Usluge poslužitelja world wide web stranice;72415000;20.880,00;Postupak jednostavne nabave;;NE;Ugovor;
26.;Prirodna voda;41100000;24.000,00;Postupak izuzet od primjene Zakona;;NE;;
27.;Usluge skupljanja otpada;90511000;20.000,00;Postupak izuzet od primjene Zakona;;NE;;
28.;Ostale komunalne usluge;65000000;28.000,00;Postupak izuzet od primjene Zakona;;NE;;
