﻿REFERENTNA STRANICA;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;Verzija 8.0.3;;;;;;;;;;;;;;;
Izvještaji proračuna, proračunskih i izvanproračunskih korisnika;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;RKP:;06031;;;;;Popunjen;Broj pogrešaka;;;;;;;;;;;;;;;
;;;;"Pregled 
popunjenosti
obrazaca:";PR-RAS;;DA;Nema;;;;;;;;;;;;;;;
;Naziv obveznika:;USTAVNI SUD RH;;;BILANCA;;DA;Nema;;;;;;;;;;;;;;;
;;;;;RAS funkcijski;;DA;Nema;;;;;;;;;;;;;;;
;Razina:;11;;;P-VRIO;;DA;Nema;;;;;;;;;;;;;;;
;;;;;OBVEZE;;DA;Nema;;;;;;;;;;;;;;;
;Oznaka razdoblja:;2022-12;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Obrazac;Opis stavke;;;;;Šifra;Prethodna godina / početak godine;Tekuća godina / kraj godine;;;;;;;;;;;;;;;
PR-RAS;PRIHODI POSLOVANJA (šifre 61+62+63+64+65+66+67+68) ;;;;;6; 33.261.211,00 ; 35.526.098,46 ;;;;;;;;;;;;;;;
;RASHODI POSLOVANJA (šifre 31+32+34+35+36+37+38) ;;;;;3; 33.108.984,00 ; 35.213.872,54 ;;;;;;;;;;;;;;;
;Višak prihoda i primitaka raspoloživ u sljedećem razdoblju (šifre X005 + '9221-9222' - Y005 - '9222-9221');;;;;X006; -   ; -   ;;;;;;;;;;;;;;;
;Manjak prihoda i primitaka za pokriće u sljedećem razdoblju (šifre Y005 + '9222-9221' - X005 - '9221-9222' );;;;;Y006; 134.142,00 ; 188.062,68 ;;;;;;;;;;;;;;;
BILANCA;Nefinancijska imovina (šifre 01+02+03+04+05+06);;;;;B002; 45.944.291,00 ; 45.756.596,06 ;;;;;;;;;;;;;;;
;Financijska imovina (šifre 11+12+13+14+15+16+17+19);;;;;1; 2.610.836,00 ; 2.853.456,31 ;;;;;;;;;;;;;;;
;Obveze (šifre 23+24+25+26+29) ;;;;;2; 2.745.478,00 ; 3.042.018,99 ;;;;;;;;;;;;;;;
;Vlastiti izvori (šifre 91 + 922 - 93 + 96 do 98);;;;;9; 45.809.649,00 ; 45.568.033,38 ;;;;;;;;;;;;;;;
RAS-funkcijski;Opće javne usluge (šifre 011+012+013+014 do 018);;;;;01; 33.254.575,00 ; 35.580.018,68 ;;;;;;;;;;;;;;;
;Ekonomski poslovi (šifre 041+042+043+044+045+046+047+048+049);;;;;04; -   ; -   ;;;;;;;;;;;;;;;
;Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani;;;;;066; -   ; -   ;;;;;;;;;;;;;;;
;Obrazovanje (šifre 091+092+093+094+095+096+097+098);;;;;09; -   ; -   ;;;;;;;;;;;;;;;
;Kontrolni zbroj (šifre 01+02+03+04+05+06+07+08+09+10);;;;;R1; 33.254.575,00 ; 35.580.018,68 ;;;;;;;;;;;;;;;
P-VRIO;Promjene u vrijednosti i obujmu imovine (šifre 91511+91512);;;;;9151; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu imovine (šifre P016+P023);;;;;91512; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u vrijednosti (revalorizacija) i obujmu obveza (šifre 91521+91522);;;;;9152; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu obveza (šifre P035 do P038);;;;;91522; -   ; -   ;;;;;;;;;;;;;;;
OBVEZE;Stanje obveza 1. siječnja (=stanju obveza iz Izvještaja o obvezama na 31. prosinca prethodne godine);;;;;V001; - ; 2.745.477,81 ;;;;;;;;;;;;;;;
;Stanje obveza na kraju izvještajnog razdoblja (šifre V001+V002-V004) i (šifre V007+V009);;;;;V006; - ; 3.042.018,99 ;;;;;;;;;;;;;;;
;Stanje dospjelih obveza na kraju izvještajnog razdoblja (šifre V008+D23+D24 + 'D dio 25,26');;;;;V007; - ; -   ;;;;;;;;;;;;;;;
;Stanje nedospjelih obveza na kraju izvještajnog razdoblja (šifre V010 + ND23 + ND24 + 'ND dio 25,26');;;;;V009; - ; 3.042.018,99 ;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;Potpis odgovorne osobe i pečat;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
