﻿;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;REGISTAR UGOVORA;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Naručitelj: Ustavni sud Republike Hrvatske;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Datum zadnje izmjene: 03.07.2018;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1.;2.;3.;4.;5.;6.;7.;8.;9.;10.;11.;12.;13.;14.;15.;16.;
Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum ažuriranja
40/2018;Računovodstveno/financijski software-održavanje i podrška;72260000;;Jednostavna nabava;POINT d.o.o. 32507385382;;30.01.2012;do raskida;25.610,02;6.402,50;32.012,52;;;;;03.07.2018
35/2018;Mobilni telefoni;32250000;;Jednostavna nabava;VIPnet d.o.o. 29524210204;;08.12.2017;1 godina;24.000,00;6.000,00;30.000,00;;;;;03.07.2018
33/2018;Reprezentacija-voda;15981000;;Jednostavna nabava;Živa voda d.o.o. 86255713939;;06.12.2017;1 godina;32.000,00;8.000,00;40.000,00;;;;;03.07.2018
25/2018;Usluge novinske agencije;72310000;;Jednostavna nabava;PRESSCUT d.o.o. 34672089688;;14.12.2017;1 godina;20.000,00;5.000,00;25.000,00;;;;;03.07.2018
14/2018;Poštanske usluge;64110000;;Jednostavna nabava;HP-Hrvatska pošta d.d. 87311810356;;25.04.2018;1 godina;146.727,80;918,93;147.646,73;;;;;03.07.2018
13/2018;Usluge mobilne telefonije;64212000;;Jednostavna nabava;VIPnet d.o.o. 29524210204;;08.12.2017;1 godina;100.000,00;25.000,00;125.000,00;;;;;03.07.2018
12/2018;Telefonske usluge i usluge prijenosa podataka;64210000;;Jednostavna nabava;VIPnet d.o.o. 29524210204;;08.12.2017;1 godina;80.000,00;20.000,00;100.000,00;;;;;03.07.2018
10/2018;Nafta i destilati;09130000;;Jednostavna nabava;INA - Industrija nafte d.d. 27759560625;;13.12.2017;1 godina;104.406,40;26.101,60;130.508,00;;;;;03.07.2018
9/2018;Prirodni/zemni plin (opskrba plinom);09123000;;Jednostavna nabava;MEĐIMURJE-PLIN D.O.O. 29035933600;;30.04.2018;1 godina;120.000,00;30.000,00;150.000,00;;;;;03.07.2018
8/2018;Električna energija- distribucija (mrežarina);65310000;;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;;11.12.2017;1 godina;88.000,00;22.000,00;110.000,00;;;;;03.07.2018
7/2018;Električna energija-opskrba električnom energijom;09310000;;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;;11.12.2017;1 godina;96.000,00;24.000,00;120.000,00;;;;;03.07.2018
28/2018;Tromjesečna evidencija ugovora: Otvoreni postupak javne nabave najma pet osobnih automobila: Tromjesečni ugovori;34110000;2018/S 0F3-0001286;Otvoreni postupak ;ORYX GRUPA d.o.o. 82333208898;;19.07.2017;4 godine;1.327.200,00;331.800,00;1.659.000,00;;;;;19.01.2018
;;;;;;;;;;;;;;;;
*Ažuriranje ugovora u tijeku.;;;;;;;;;;;;;;;;
"Puno značenje  stupaca sukladno Pravilniku o planu nabave, registru ugovora, prethodnom savjetovanju i analizi tržišta u javnoj nabavi (NN 101/2017):
1. Evidencijski broj nabave
2. Predmet nabave
3. Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV)
4. Broj objave iz EOJN RH
5. Vrsta postupka (uključujući posebne režime nabave i jednostavnu nabavu)
6. Naziv i OIB ugovaratelja
7. Naziv i OIB podugovaratelja
8. Datum sklapanja ugovora ili okvirnog sporazuma u pisanom obliku, uključujući ugovore na temelju okvirnog sporazuma
9. Rok na koji je ugovor ili okvirni sporazum sklopljen, uključujući ugovore na temelju okvirnog sporazuma
10. Iznos bez PDV-a na koji je ugovor ili okvirni sporazum sklopljen, uključujući ugovore na temelju okvirnog sporazuma
11. Iznos PDV-a
12. Ukupni iznos s PDV-om na koji je ugovor ili okvirni sporazum sklopljen, uključujući ugovore na temelju okvirnog sporazuma
13. Datum kada je ugovor ili okvirni sporazum, uključujući ugovore na temelju okvirnog sporazuma, izvršen u cijelosti ili navod da je isti raskinut prije isteka roka na koji je sklopljen
14. Ukupni isplaćeni iznos ugovaratelju s PDV-om na temelju sklopljenog ugovora ili okvirnog sporazuma, uključujući ugovore na temelju okvirnog sporazuma
15. Obrazloženje ako je iznos koji je isplaćen ugovaratelju veći od iznosa na koji je ugovor ili okvirni sporazum sklopljen, uključujući ugovore na temelju okvirnog sporazuma, odnosno razlozi zbog kojih je isti raskinut prije isteka njegova trajanja
16. Napomena";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
