﻿;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;
;Broj: SuR-NAB-6/2020-1;;;;;;;;;;;
;Zagreb, 6. svibnja 2021.;;;;;;;;;;;
;;;;;;;;;;;;
;              Na temelju članka 28. Zakona o javnoj nabavi („Narodne novine“ broj 120/16. ) i članka 17. stavka 3. Poslovnika Ustavnog suda Republike Hrvatske („Narodne novine“ broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10. 19/13. ,37/14., 83/14. - pročišćeni tekst i 2/15. ),  donosim;;;;;;;;;;;
 IZMJENE PLANA  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2021. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Napomena;;;;
1.;Hotelske usluge -smještaj na službenim putovanjima;55110000;35.973,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
1.;Usluge prijevoza - naknade za prijevoz na službenim putovanjima;60000000;36.182,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
;;;27.091,00;;;;;;;;;
3.;Obrazovni seminari;80522000;45.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
2.;Usluge obrazovanja odraslih na razini sveučilišta;80430000;23.000,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
;;;33.000,00;;;;;;;;;
3.;Mala uredska oprema;30197000;56.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
4.;Dijelovi i pribor fotokopirnih aparata;30125000;120.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
;;;104.000,00;;;;;;;;;
5.;Toaletni papir, maramice, ručnici i ubrusi;33760000;36.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
;;;32.000,00;;;;;;;;;
6.;Proizvodi za čišćenje i poliranje;39800000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
7.;Literatura, časopisi i glasila;22212000;22.124,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
8.;Električna energija-opskrba električnom energijom;09310000;81.416,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
9.;Električna energija - distribucija (mrežarina);65310000;46.018,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
10.;Prirodni/zemni plin (opskrba plinom);09123000;74.400,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
11.;Nafta i destilati;09130000;78.400,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
;;;62.400,00;;;;;;;;;
12.;Poslovna odjeća;18222000;49.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
13.;Telefonske usluge i usluge prijenosa podataka;64210000;53.600,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
14.;Usluge mobilne telefonije;64212000;75.200,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
15;Poštanske usluge;64110000;182.000,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
16.;Usluge održavanja i popravak računalne opreme;50312000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
17.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;50712000;28.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
18.;Usluge popravka i održavanja centralnog grijanja;50720000;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
19.;Stolarski radovi;45421000;25.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
20.;Razne usluge popravka i održavanja;50800000;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
21.;Novine, dnevnici/revije, periodične publikacije i časopisi;22200000;55.238,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
;;;50.476,00;;;;;;;;;
22.;Usluge poslužitelja world wide web stranice;72415000;20.880,00;Postupak jednostavne nabave;;NE;Ugovor;;;;;
23.;Prirodna voda;41100000;32.000,00;Postupak izuzet od primjene Zakona;;NE;;;;;;
24.;Ostale komunalne usluge;65000000;28.000,00;Postupak izuzet od primjene Zakona;;NE;;;;;;
25.;Zakupnine i najamnine;34110000;408.000,00;;;NE;Ugovor;Ugovor sklopljen na temelju OS iz 2017. godine do 19. srpnja 2021.;;;;
;;;288.800,00;Postupak jednostavne nabave;;;Ugovor;Ugovor se sklapa od 20. srpnja 2021. godine na 12 mjeseci (iznos 198.000 kn);;;;
28.;Usluge javnih objekata - najam garaže;98350000;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;;;;;
