﻿;REGISTAR UGOVORA;;;;;;;;;;;;;;;
Naručitelj: Ustavni sud Republike Hrvatske;;;;;;;;;;;;;;;;
REGISTAR UGOVORA O JAVNOJ NABAVI I OKVIRNIH SPORAZUMA TIJEKOM 2018. godine do 31.12.2018.;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Evidencijski broj nabave;Predmet nabave;CPV;Vrsta postupka ;Naziv i OIB ugovaratelja;Datum sklapanja;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Datum ažuriranja;;;;
5/2018;Proizvodi za čišćenje i poliranje;39800000;Jednostavna nabava;VELPRO CENTAR d.o.o. 46660800468;08.01.2018;-;18.388,45;4.597,11;22.985,56;27.11.2018;22.985,56;22.03.2019;;;;
5/2018;Proizvodi za čišćenje i poliranje;39800000;Jednostavna nabava;MOCCA PRO d.o.o. 51169600537;05.03.2018;-;1.600,00;400,00;2.000,00;06.09.2018;2.000,00;22.03.2019;;;;
34/2018;Radne stanice;30214000;Jednostavna nabava;ACQUISITUM MAGNUM d.o.o. 89836623071;31.01.2018;-;71.896,53;17.974,13;89.870,66;11.12.2018;89.870,66;22.03.2019;;;;
20/2018;Razne usluge popravaka;50800000;Jednostavna nabava;MOCCA PRO d.o.o. 51169600537;17.01.2018;-;4.800,00;1.200,00;6.000,00;17.10.2018;6.000,00;22.03.2019;;;;
20/2018;Razne usluge popravaka;50800000;Jednostavna nabava;KLIMA-X 61220308902;20.04.2018;-;6.772,80;1.693,20;8.466,00;20.04.2018;8.466,00;22.03.2019;;;;
20/2018;Razne usluge popravaka;50800000;Jednostavna nabava;ASES USLUGE D.O.O. 28315107902;17.04.2018;-;4.950,00;1.237,50;6.187,50;17.04.2018;6.187,50;22.03.2019;;;;
20/2018;Razne usluge popravaka;50800000;Jednostavna nabava;TEMPERO VERO d.o.o. 45985851630;21.08.2018;-;970,00;242,50;1.212,50;21.08.2018;1.212,50;22.03.2019;;;;
32/2018;Reprezentacija - kava i čajevi;15860000;Jednostavna nabava;VELPRO CENTAR d.o.o. 46660800468;08.01.2018;-;5.013,55;1.253,39;6.266,94;18.12.2018;6.266,94;22.03.2019;;;;
32/2018;Reprezentacija - kava i čajevi;15860000;Jednostavna nabava;CELPRO d.o.o. 17362120190;10.01.2018;-;21.216,00;5.304,00;26.520,00;28.11.2018;26.520,00;22.03.2019;;;;
17/2018;Usluge popravka i održavanja električnih instalacija u zgradama;50711000;Jednostavna nabava;PARTNER ELEKTRIK GE d.o.o. 21246000051;15.06.2018;-;2.110,00;527,50;2.637,50;11.07.2018;2.637,50;22.03.2019;;;;
17/2018;Usluge popravka i održavanja električnih instalacija u zgradama;50711000;Jednostavna nabava;ZAGREBINSPEKT d.o.o. 82752153530;03.10.2018;-;8.870,00;2.217,50;11.087,50;07.11.2018;11.087,50;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;Inženjerski biro d.d. 84170114747;05.01.2018;-;4.365,00;987,45;5.352,45;05.01.2018;5.352,45;22.03.2019;;;;
6/2018;Literatura časopisi i glasila;22212000;Jednostavna nabava;TEB Poslovno savjetovanje d.o.o. 99944170669;19.01.2018;-;1.657,14;82,86;1.740,00;12.10.2018;1.740,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;Pravni fakultet Sveučilišta u Zagrebu 38583303160;29.01.2018;-;114,29;5,71;120,00;29.01.2018;120,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;BUG D.O.O. 05461674840;19.10.2018;-;236,28;30,72;267,00;19.10.2018;267,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;NOVI INFORMATOR d.o.o. 03492821167;22.10.2018;-;2.123,89;276,11;2.400,00;03.12.2018;2.400,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;NARODNE NOVINE d.d. 64546066176;19.11.2018;-;5.980,00;1.495,00;7.475,00;27.11.2018;7.475,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;HRVATSKI SAVEZ UDRUGA PRAVNIKA U GOSPODARSTVU, ZAGREB 94225628059;10.12.2018;-;1.400,00;182,00;1.582,00;12.12.2018;1.582,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;Institut za javnu upravu 15893647219;04.12.2018;-;1.500,00;0,00;1.500,00;04.12.2018;1.500,00;22.03.2019;;;;
6/2018;Literatura, časopisi i glasila;22212000;Jednostavna nabava;Hrvatska zajednica računovođa i financijskih djelatnika 75508100288;26.10.2018;-;1.547,07;248,93;1.796,00;30.11.2018;1.796,00;22.03.2019;;;;
16/2018;Usluge održavanja sigurnosne opreme;50610000;Jednostavna nabava;PARTNER ELEKTRIK GE d.o.o. 21246000051;02.03.2018;-;27.505,60;6.876,40;34.382,00;04.12.2018;34.382,00;22.03.2019;;;;
16/2018;Usluge održavanja sigurnosne opreme;50610000;Jednostavna nabava;Ekoteh dozimetrija d.o.o. 44716804217;23.11.2018;-;1.000,00;250,00;1.250,00;28.11.2018;1.250,00;22.03.2019;;;;
16/2018;Usluge održavanja sigurnosne opreme;50610000;Jednostavna nabava;Pin tehnika doo 15902436041;16.05.2018;-;595,00;148,75;743,75;16.05.2018;743,75;22.03.2019;;;;
29/2018;Tiskanje i s tim povezane usluge;79800000;Jednostavna nabava;KREATIVNI TISAK d.o.o. 24849784947;29.01.2018;-;5.280,00;1.320,00;6.600,00;03.12.2018;6.600,00;22.03.2019;;;;
29/2018;Tiskanje i s tim povezane usluge;79800000;Jednostavna nabava;"""BRUMAŠ"" d.o.o. 81892019603";05.09.2018;-;16.150,00;4.037,50;20.187,50;25.09.2018;20.187,50;22.03.2019;;;;
19/2018;Stolarski radovi;45421000;Jednostavna nabava;MARK DECOR 02674259778;29.06.2018;-;32.715,00;0,00;32.715,00;18.10.2018;32.715,00;22.03.2019;;;;
19/2018;Stolarski radovi;45421000;Jednostavna nabava;M.T. STOLARIJA 61778326118;29.06.2018;-;1.870,00;0,00;1.870,00;20.09.2018;1.870,00;22.03.2019;;;;
22/2018;Usluge oglašavanja;79341000;Jednostavna nabava;HANZA MEDIA d.o.o. 79517545745;01.01.2018;-;1.048,80;262,20;1.311,00;06.04.2018;1.311,00;22.03.2019;;;;
22/2018;Usluge oglašavanja;79341000;Jednostavna nabava;Večernji list d.o.o. 92276133102;09.01.2018;-;905,60;226,40;1.132,00;04.04.2018;1.132,00;22.03.2019;;;;
22/2018;Usluge oglašavanja;79341000;Jednostavna nabava;NARODNE NOVINE d.d. 64546066176;19.01.2018;-;3.415,00;853,75;4.268,75;04.06.2018;4.268,75;22.03.2019;;;;
22/2018;Usluge oglašavanja;79341000;Jednostavna nabava;24sata d.o.o. 78093047651;23.05.2018;-;2.484,00;621,00;3.105,00;27.05.2018;3.105,00;22.03.2019;;;;
30/2018;Usluge osiguranja od štete ili gubitka;66515000;Jednostavna nabava;CROATIA osiguranje d.d. 26187994862;12.01.2018;1 godina;19.954,86;4.988,71;24.943,57;29.11.2018;24.943,57;22.03.2019;;;;
1/2018;Usluge obrazovanja odraslih na razini sveučlišta;80430000;Jednostavna nabava;Sveučilište Josipa Jurja Strossmayera u Osijeku, Pravni fakultet Osijek 26416570803;27.08.2018;-;41.000,00;0,00;41.000,00;;39.800,00;22.03.2019;;;;
7/2018;Električna energija-opskrba električnom energijom;09310000;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;11.12.2017;1 godina;96.000,00;24.000,00;120.000,00;31.12.2018;94.802,68;22.03.2019;;;;
8/2018;Električna energija- distribucija (mrežarina);65310000;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;11.12.2017;1 godina;88.000,00;22.000,00;110.000,00;31.12.2018;71.519,33;22.03.2019;;;;
9/2018;Prirodni/zemni plin (opskrba plinom);09123000;Jednostavna nabava;MEĐIMURJE-PLIN D.O.O. 29035933600;30.04.2018;1 godina;120.000,00;30.000,00;150.000,00;;43.987,97;22.03.2019;;;;
10/2018;Nafta i destilati;09130000;Jednostavna nabava;INA - Industrija nafte d.d. 27759560625;13.12.2017;1 godina;104.406,40;26.101,60;130.508,00;28.12.2018;92.256,39;22.03.2019;;;;
12/2018;Telefonske usluge i usluge prijenosa podataka;64210000;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;08.12.2017;1 godina;80.000,00;20.000,00;100.000,00;31.12.2018;65.536,16;22.03.2019;;;;
13/2018;Usluge mobilne telefonije;64212000;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;08.12.2017;1 godina;100.000,00;25.000,00;125.000,00;31.12.2018;91.082,08;22.03.2019;;;;
14/2018;Poštanske usluge;64110000;Jednostavna nabava;HP - Hrvatska pošta d.d. 87311810356;25.04.2018;1 godina;146.727,80;918,93;147.646,73;;107.689,43;22.03.2019;;;;
23/2018;Usluge novinske agencije;72310000;Jednostavna nabava;PRESSCUT d.o.o. 34672089688;14.12.2017;1 godina;20.000,00;5.000,00;25.000,00;31.12.2018;14.454,45;22.03.2019;;;;
31/2018;Reprezentacija-voda;15981000;Jednostavna nabava;Živa voda d.o.o. 86255713939;06.12.2017;1 godina;32.000,00;8.000,00;40.000,00;18.12.2018;25.343,50;22.03.2019;;;;
33/2018;Mobilni telefoni;32250000;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;08.12.2017;1 godina;36.000,00;9.000,00;45.000,00;23.11.2018;35.372,75;22.03.2019;;;;
38/2018;Računovodstveno/financijski software-održavanje i podrška;72260000;Jednostavna nabava;POINT d.o.o. 32507385382;30.01.2012;do raskida;25.610,02;6.402,50;32.012,52;;32.012,52;22.03.2019;;;;
28/2018;Usluge liječničkih ordinacija;85121000;Jednostavna nabava;POLIKLINIKA SVETI ROK M.D. 28842147765;11.07.2018;16.07.2018.-31.12.2018.;108.800,00;0,00;108.800,00;28.09.2018;108.800,00;27.03.2019;;;;
18/2018;Usluge popravka i održavanja centralnog grijanja;50720000;Jednostavna nabava;Makro Klima 39902284086;01.06.2018;-;12.942,00;3.235,50;16.177,50;14.12.2018;16.177,50;22.03.2019;;;;
18/2018;Usluge popravka i održavanja centralnog grijanja;50720000;Jednostavna nabava;KLIMA-X 61220308902;11.07.2018;-;7.005,00;1.751,25;8.756,25;11.07.2018;8.756,25;22.03.2019;;;;
27/2018;Usluge javnih objekata - najam garaže;98350000;Jednostavna nabava;ZAGREBAČKI HOLDING D.O.O., PODRUŽNICA ZAGREBPARKING 85584865987;01.06.2018;-;19.200,00;4.800,00;24.000,00;01.06.2018;24.000,00;22.03.2019;;;;
16/2019;Usluge mobilne telefonije;64212000;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;06.12.2018;1 godina;84.000,00;21.000,00;105.000,00;;;29.03.2019;;;;
37/2019;Reprezentacija - voda;15981000;Jednostavna nabava;ŽIVA VODA d.o.o. 86255713939;04.12.2018;1 godina;33.600,00;8.400,00;42.000,00;;;29.03.2019;;;;
15/2019;Telefonske usluge i usluge prijenosa podataka;64210000;Jednostavna nabava;A1 Hrvatska d.o.o. 29524210204;06.12.2018;1 godina;76.000,00;19.000,00;95.000,00;;;29.03.2019;;;;
13/2019;Nafta i destilati;09130000;Jednostavna nabava;INA - Industrija nafte d.d. 27759560625;13.12.2018;1 godina;69.935,20;17.843,80;87.419,00;;;29.03.2019;;;;
10/2019;Električna energija - oprskrba električnom energijom;09310000;Jednostavna nabava;HEP OPSKRBA D.O.O. 63073332379;03.12.2018;1 godina;88.495,58;11.504,42;100.000,00;;;29.03.2019;;;;
11/2019;Električna energija - distribucija (mrežarina);65310000;Jednostavna nabava;HEP OPSKRBA D.O.O. 63073332379;03.12.2018;1 godina;70.796,46;9.203,54;80.000,00;;;29.03.2019;;;;
28/2018;Tromjesečna evidencija ugovora: Otvoreni postupak javne nabave najma pet osobnih automobila: Tromjesečni ugovori;34110000;Otvoreni postupak ;ORYX GRUPA d.o.o. 82333208898;19.07.2017;4 godine;1.327.200,00;331.800,00;1.659.000,00;;602.056,44;22.03.2019;;;;
2/2018;Mala uredska oprema;30197000;Jednostavna nabava;Tehničar copyservis d.o.o. 51390945090;19.01.2018;-;63.072,00;15.768,00;78.840,00;14.12.2018;78.840,00;22.03.2019;;;;
3/2018;Dijelovi i pribor fotokopirnih aparata;30125000;Jednostavna nabava;Tehničar copyservis d.o.o. 51390945090;01.02.2018;-;121.564,00;30.391,00;151.955,00;19.12.2018;151.955,00;22.03.2019;;;;
4/2018;Toaletni papir, rupčići, ručnici i ubrusi;33760000;Jednostavna nabava;Alca Zagreb d.o.o. 58353015102;11.01.2018;-;43.702,00;10.925,50;54.627,50;10.12.2018;54.627,50;22.03.2019;;;;
