;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;;;
Broj: SuR-NAB-2/2014-7;;;;;;;;;;;;
Zagreb, 2. prosinca 2014.;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
              Na temelju èlanka 20. Zakona o javnoj nabavi (Narodne novine broj 90/11., 83/13. 143/13. i 13/14. ) i èlanka 73. stavka 2. toèke 1. Poslovnika Ustavnog suda Republike Hrvatske (Narodne novine broj 181/03., 16/06., 30./08., 123/09., 63/10., 121/10.  19/13. 37/14. i 83/14 - proèiæeni tekst),  donosim;;;;;;;;;;;;
;;;;;;;;;;;;
IZMJENE PLANA  NABAVE;;;;;;;;;;;;
USTAVNOG SUDA REPUBLIKE HRVATSKE ZA 2014. GODINU;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
"Evidencijski 
broj ";PREDMET NABAVE;"PROCIJENJENA VRIJEDNOST 2014. 
(u kunama, 
bez PDV-a)";VRSTA POSTUPKA NABAVE;UGOVOR/ OKVIRNI SPORAZUM;PLANIRANI POÈETAK POSTUPKA;PLANIRANO TRAJANJE UGOVORA/ OKVIRNOG SPORAZMA;;;;;;
1.;Obrazovni seminari;39.200;bagatelna nabava;-;-;-;;;62.500;50.000;;
2.;Organiziranje teèajeva za uèenje jezika;"
75.200
68.400";bagatelna nabava;-;-;-;;;121.500;97.200;;
3.;Mala uredska oprema ;" 72.000
 60.000";OS iz 2012. godine;ugovor;-;do 21.06.2014.;;;140.000;112.000;;
;;;bagatelna nabava;-;-;-;;;;;;
4.;Papirnate potreptine i ostali artikli;20.800;bagatelna nabava;-;-;-;;;50.000;40.000;;
5.;Dijelovi i pribor fotokopirnih aparata ;100.000;OS iz 2012. godine;ugovor;-;do 21.06.2014.;;;160.000;128.000;;
;;;bagatelna nabava;-;-;-;;;;;;
6.;Toaletni papir, maramice, ruènici i ubrusi;"28.000      
40.800";bagatelna nabava;-;-;-;;;70.000;56.000;;
7.;Poizvodi za èiæenje i poliranje;"32.800          
39.200";bagatelna nabava;-;-;-;;;45.000;36.000;;
8.;Literatura, èasopisi, glasila ;28.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
9.;Elektrièna energija - opskrba elektriènom enenrgijom;"72.000             
76.000";bagatelna nabava;-;-;-;;;87.375;69.900;;
10.;Elektrièna energija - distribucija (mrearina);"60.000           
64.000";bagatelna nabava;-;-;-;;;75.000;60.000;;
11.;Prirodni/zemni plin (opskrba plina);"120.000
112.000";OS iz 2013. godine;OS;svibanj 2014.;travanj 2015.;;;240.000;192.000;;
12.;Motorni benzin;"240.000
248.000";pregovaraèki postupak;ugovor;travanj 2014.;1 godina;;;275.000;220.000;;
13.;"Elektrièni strojevi, aparati, oprema i potroni materijal; rasvjeta ";20.000;bagatelna nabava;-;-;-;;;;;;
13.;Poslovna odjeæa;"56.000
54.000";bagatelna nabava;-;-;-;;;60.000;48.000;;
