﻿USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;;;
;;;;;;;;;;
Broj: SuT-Nab-13/2013;;;;;;;;;;
Zagreb, 2. rujna 2013.;;;;;;;;;;
REGISTAR UGOVORA O JAVNOJ NABAVI ZA 2013. GODINU;;;;;;;;;;
REDNI BROJ;PREDMET UGOVORA;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA UGOVORA;IZNOS SKLOPLJENOG UGOVORA ;RAZDOBLJE ZA KOJE JE UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN UGOVOR;DATUM KONAČNOG IZVRŠENJA UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU UGOVORA;
1.;motorni benzin;13/2012;pregovarački postupak;04.06.2012.;321.416,72 kn;12 mjeseci;INA-INDUSTRIJA NAFTE d.d., Avenija Većeslava Holjevca 10, 10 000 Zagreb;04.06.2013.;215.410,31 kn;
2.;organiziranje tečajeva za učenje stranih jezika;2/2013;usluge iz Dodatka II.B Zakona o javnoj nabavi ;12.3.2013;98.550,00 kn;do 31.12.2013.;EDUTEKA, d.o.o., Palmotićeva 64a, 10 000 Zagreb;31.12.2013.;26.280,00 kn;
3.;usluge prevođenja i lekture;58/2013;usluge iz Dodatka II.B Zakona o javnoj nabavi ;8.4.2013;267.500,00 kn;do 31.12.2013.;DAVIES, d.o.o., II. Cvjetno naselje 25, 10 000 Zagreb;31.12.2013.;113.212,50 kn;
4.;poštanske usluge;19/2013;usluge iz Dodatka II.B Zakona o javnoj nabavi ;25.04.2013.;270.947,00 kn;12 mjeseci;HP-HRVATSKA POŠTA d.d., Jurišićeva 13, 10 000 Zagreb;25.04.2014.;37.951,66 kn;
5.;motorni benzin;14/2013;pregovarački postupak;05.06.2013.;287.422,00 kn;12 mjeseci;INA-INDUSTRIJA NAFTE d.d., Avenija Većeslava Holjevca 10, 10 000 Zagreb;05.06.2014.;21.139,43 kn;
6.;usluge liječničkih ordinacija ;35/2013;usluge iz Dodatka II.B Zakona o javnoj nabavi ;16.09.2013.;77.700,00 kn;do 31.12.2013.;POLIKLINIKA SVETI ROK M.D., Ulica grada Vukovara 284, 10 000 Zagreb;31.12.2013.;….;
;;;;;;;;;;
Posljednji stupac - Konačni ukupni iznos plaćen na temelju ugovora je zaključno s danom 30. 06. 2013. godine, osim reda 1.;;;;;;;;;;
;;;;;;;;;;
;;;;;;;__________________________________;;;
;;;;;;;dr.sc. Teodor Antić, glavni tajnik, v.r.;;;
