﻿USTAVNI SUD REPUBLIKE HRVATSKE;;;;;;;;
Broj: SuT-T-9/2012-2;;;;;;;;
Zagreb, 12. prosinca 2012.;;;;;;;;
PREGLED SKLOPLJENIH UGOVORA O JAVNOJ NABAVI I NJIHOVOG IZVRŠENJA ZA 2011. GODINU;;;;;;;;
REDNI BROJ;EVIDENCIJSKI BROJ NABAVE;VRSTA PROVEDENOG POSTUPKA;DATUM SKLAPANJA UGOVORA;IZNOS SKLOPLJENOG UGOVORA ;RAZDOBLJE ZA KOJE JE UGOVOR SKLOPLJEN;NAZIV PONUDITELJA S KOJIM JE SKLOPLJEN UGOVOR;DATUM KONAČNOG IZVRŠENJA UGOVORA;KONAČNI UKUPNI IZNOS PLAĆEN NA TEMELJU UGOVORA
1.;SuR-NAB-20 /2011-3;otvoreni postupak;28. 06. 2011.;3.370.358,00 kn;tekuća godina;EDING, d.o.o. za građenje i opremanje objekata, Zagreb, Froudeova 9;02. 11. 2011.;3.370.358,00 kn
2.;SuR-NAB-1/2011-4;otvoreni postupak;21. 03. 2011.;135.392,25 kn;do 31. 12. 2011.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2011.;123.425,58 kn
3.;SuR-NAB-1/2011-5;otvoreni postupak;17. 02. 2011.;95.807,16 kn;do 31. 12. 2011.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2011.;74.491,26 kn
4.;SuR-NAB-6/2011-6;otvoreni postupak;07. 02. 2011.;169.444,80 kn;do 31. 12. 2011.;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;31. 12. 2011.;135.931,98 kn
5.;SuR-NAB-9/2011-2;usluge iz Dodatka II.B Zakona o javnoj nabavi ;07. 02. 2011.;159.000,00 kn;do 31. 12. 2011.;Ordinacija opće medicine  dr. Gordana Štajminger, Zagreb, Opatička 8;31. 12. 2011.;147.955,00 kn
6.;SuR-NAB-5/2011-3;pregovarački postupak bez prethodne objave;28. 03. 2011.;205.252,00 kn;do 31. 12. 2011.;HP-HRVATSKA POŠTA d.d., Zagreb, Jurišićeva 13;31. 12. 2011.;205.252,00 kn
7.;SuR-NAB-20/2011-5;otvoreni postupak;11. 07. 2011.;741.695,78 kn;tekuća godina;DEKORI MV, d.o.o., Zagreb, Ilica 75;25. 10. 2011.;741.695,78 kn
8.;SuR-NAB-20/2011-6;otvoreni postupak;27. 06. 2011.;304.126,11 kn;tekuća godina;REGENERACIJA, d.d., Zabok, Prilaz dr. Franje Tuđmana 15;03. 11. 2011.;304.126,11 kn
9.;SuR-NAB-16/2011-1;pregovarački postupak bez prethodne objave;14. 09. 2011.;242.184,54 kn;tekuća godina;AUDIO VIDEO MEDIJ, d.o.o.,  Krapinske Toplice, Zagrebačka 5, ;17. 11. 2011. ;242.184,54 kn
10.;SuR-NAB-20/2011-10;pregovarački postupak bez prethodne objave;02. 11. 2011.;203.953,68 kn;tekuća godina;Tehničar-copyservis, d.o.o., Zagreb, Kranjčevićeva 25a;04. 11. 2011. ;203.953,68 kn
11.;48-Nab-R/2008;otvoreni postupak;10. 11. 2008.;41.872.321,98 kn;900 kalendarskih dana;Carin, d.o.o., Zagreb, Oreškovićeva 1a;28. 10. 2011.;38.217.299,02 kn
12.;47-Nab-R/2008;otvoreni postupak;18. 11. 2008. ;544.340,19 kn;950 kalendarskih dana;Capital Ing, d.o.o., Zagreb, Ksaverska cesta 6;02. 12. 2011.;517.782,26 kn
;;;;;;;;
;;;;;;;;
